﻿ปีงบ,ลำดับคนที่,หน่วยงาน,"หลักสูตรระยะ 
",ชื่อหมวด,ชื่อหลักสูตร,"เวลาการดำเนินการ 
","ประเภทการช่วยเหลือ
","วันที่สมัคร
",วัตถุประสงค์,เพศ,อายุ,เชื้อชาติ,สัญชาติ,ชนเผ่า,ศาสนา,สถานภาพ,จำนวนบุตรในครอบครัว,อาชีพ,ที่อยู่ปัจจุบัน,รหัสไปรษณีย์,ประเภทที่อยู่อาศัย,ข้อมูลด้านสุขภาพ,สภาพปัญหา,ข้อมูลสวัสดิการ,ทราบข่าวการรับสมัคร,"รายได้ก่อนอบรม 
",หนี้สิ้นของท่าน,สำเร็จหลักสูตร,ลาออก,มีงานทำ,"รายได้
หลังอบรม"
2567,691,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,77,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,692,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,59,ไทย,ไทย,,พุทธ,หย่า,,รับจ้างทั่วไป,-,,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,693,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,64,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,เพื่อน,,,ใช่,,,
2567,694,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,63,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ค้าขาย,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,695,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,43,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ยากจน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,,,ใช่,,,
2567,696,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,52,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,,,ใช่,,,
2567,697,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,50,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ยากจน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,,,ใช่,,,
2567,698,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,70,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,,
2567,699,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,70,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,,
2567,700,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,67,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,,
2567,701,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,67,ไทย,ไทย,,พุทธ,โสด,,ค้าขาย,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,เพื่อน,,,ใช่,,,
2567,702,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,76,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,,
2567,703,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,69,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,,
2567,704,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,64,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,,
2567,705,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,63,ไทย,ไทย,,พุทธ,หย่า,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,เพื่อน,,,ใช่,,,
2567,706,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,55,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ค้าขาย,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,,
2567,707,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,48,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,,
2567,708,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,58,ไทย,ไทย,,พุทธ,สมรส,,ธุรกิจส่วนตัว,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,,
2567,709,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,75,ไทย,ไทย,,พุทธ,สมรส,,อื่นๆ ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,อื่นๆ,,,ใช่,,,
2567,710,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,53,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ค้าขาย,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,,คนรู้จักแนะนำ,,,ใช่,,,
2567,711,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,68,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,,เพื่อน,,,ใช่,,,
2567,712,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,46,ไทย,ไทย,,พุทธ,สมรส,,ธุรกิจส่วนตัว,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,คนรู้จักแนะนำ,,,ใช่,,,
2567,713,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,38,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,ใช่,,,
2567,714,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,69,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,เพื่อน,,,ใช่,,,
2567,715,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,59,ไทย,ไทย,,พุทธ,โสด,,อื่นๆ ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,อื่นๆ,,,ใช่,,,
2567,716,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,55,ไทย,ไทย,,พุทธ,สมรส,,อื่นๆ ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,คนรู้จักแนะนำ,,,ใช่,,,
2567,717,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,77,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,718,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,79,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,มีความพิการ โปรดระบุ,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,719,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,67,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,720,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,77,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,721,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,62,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,722,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,63,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ครอบครัวหย่าร้าง,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,5000,30000,ใช่,,,
2567,723,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,74,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,724,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,74,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,725,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,ชาย,82,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,726,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,74,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,700/เดือน,,ใช่,,,
2567,727,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,37,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ถูกเลิกจ้าง,,เพื่อน,,,ใช่,,,
2567,728,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,21,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,729,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,50,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ถูกเลิกจ้าง,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,730,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,62,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,731,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำพานบายศรี,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,41,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,732,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำตุงล้านนา,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,38,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,-,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ยากจน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,3000,50000,ใช่,,,
2567,733,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำตุงล้านนา,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,73,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,ศูนย์ฯ/สถานฯ,700/เดือน,,ใช่,,,
2567,734,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำตุงล้านนา,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,53,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,735,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำตุงล้านนา,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,51,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,รับจ้างทั่วไป,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,บัตรสวัสดิการแห่งรัฐ,ศูนย์ฯ/สถานฯ,2000,,ใช่,,,
2567,736,"ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว 
จังหวัดเชียงราย",1 เดือน,ผลิตภัณฑ์จักสานและงานประดิษฐ์,การทำตุงล้านนา,24/11/2566 - 23/12/2566,การฝึกอาชีพ,24/11/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,48,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,-,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,,,ใช่,,,
